2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TIC STAMP SALES,LT102,POSTAGES,5400,23/11/2016,22/11/2016,ROYAL MAIL,EDINBURGH,,,REDACTED,471*********4015,9402,POSTAGE STAMPS,679,Pound Sterling (826),1,679,Debit,74678586328070297982318,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,EXHIBITS AND COLLECTIONS,5038,30/11/2016,29/11/2016,PAYPAL *SERVICESFOR,35314369001,,,REDACTED,471*********4015,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",376.8,Pound Sterling (826),1,376.8,Debit,74998866334647616230049,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,17/11/2016,16/11/2016,WWW.ICO.GOV.UK,03031231113 W,,,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156322008479308173,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,07/11/2016,04/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,186,Pound Sterling (826),1,186,Debit,74830506309298160655754,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,07/11/2016,05/11/2016,RESERVATION REFUND,TRAVELODGE,,,REDACTED,471*********1443,3615,TRAVELODGE,-325,Pound Sterling (826),1,-325,Credit,74830506311295376293160,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,269,Pound Sterling (826),1,269,Debit,74830506312298197926785,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,74830506312298197970957,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,148,Pound Sterling (826),1,148,Debit,74830506312298197974173,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,269,Pound Sterling (826),1,269,Debit,74830506312298198024564,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,148,Pound Sterling (826),1,148,Debit,74830506312298198052797,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,09/11/2016,08/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,206,Pound Sterling (826),1,206,Debit,74830506313298109474121,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,09/11/2016,08/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,214,Pound Sterling (826),1,214,Debit,74830506313298109502830,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,10/11/2016,09/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,80,Pound Sterling (826),1,80,Debit,74830506314298120535610,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,14/11/2016,11/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,162,Pound Sterling (826),1,162,Debit,74830506316298143586101,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,14/11/2016,11/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,127,Pound Sterling (826),1,127,Debit,74830506316298143633481,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,15/11/2016,14/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,123,Pound Sterling (826),1,123,Debit,74830506319298178448729,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,17/11/2016,16/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,296,Pound Sterling (826),1,296,Debit,74830506321298199528620,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,22/11/2016,21/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,560,Pound Sterling (826),1,560,Debit,74830506326298156708335,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,01/12/2016,30/11/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,415,Pound Sterling (826),1,415,Debit,55504436335298161142564,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CCTV REVENUE BUDGET,FP501,HOSPITALITY,5122,07/11/2016,03/11/2016,PAYPAL *GLOBALMSCSE,35314369001,,,REDACTED,471*********8476,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,126.48,Pound Sterling (826),1,126.48,Debit,74998766309644960085049,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,NMS CONTRACT,HI102,ADDITIONAL NON-TENDER ITEMS,6973,01/12/2016,30/11/2016,TESCO STORES 2581,GLOUCESTER,GBR,GL1 2SG,REDACTED,556*********2263,5411,"GROCERY STORES, SUPERMARKETS",10,Pound Sterling (826),1,10,Debit,35377756336030162058424,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOUSING STRATEGY & ENABLING,CH110,FEES FOR SERVICES RECEIVED,5350,28/11/2016,25/11/2016,C I H,024 7685 1791,,,REDACTED,471*********3663,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",18,Pound Sterling (826),1,18,Debit,74579156331005572825649,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,VOCATIONAL TRAINING,2970,03/11/2016,02/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********9523,4112,PASSENGER RAILWAYS,10.05,Pound Sterling (826),1,10.05,Debit,74998866307643672773702,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,21/11/2016,18/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,9,Pound Sterling (826),1,9,Debit,74579156324009570958013,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,22/11/2016,21/11/2016,CATERCATER LTD,GLOUCESTER,,,REDACTED,471*********9523,5811,CATERERS,308.25,Pound Sterling (826),1,308.25,Debit,74678586327060033850888,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,23/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,15,Pound Sterling (826),1,15,Debit,74579156329000570188151,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,24/11/2016,ASDA SUPERSTORE,GLOUCESTER,,,REDACTED,471*********9523,5411,"GROCERY STORES, SUPERMARKETS",63.98,Pound Sterling (826),1,63.98,Debit,74698176330090230100721,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,24/11/2016,WILKO RETAIL LIMIT,GREAT MALVERN,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,8,Pound Sterling (826),1,8,Debit,74579156330002072427332,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,10.36,Pound Sterling (826),1,10.36,Debit,74745106331000028715852,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1.8,Pound Sterling (826),1,1.8,Debit,74745106331000028715928,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-10.36,Pound Sterling (826),1,-10.36,Credit,74745106331000028715860,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-1.8,Pound Sterling (826),1,-1.8,Credit,74745106331000028715936,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,29/11/2016,25/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,2.6,Pound Sterling (826),1,2.6,Debit,74745106334010026367306,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,29/11/2016,25/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1.51,Pound Sterling (826),1,1.51,Debit,74745106334010026367280,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,29/11/2016,25/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1.51,Pound Sterling (826),1,1.51,Debit,74745106334010026367298,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,ADVERTISING AND PUBLICITY,5702,01/12/2016,30/11/2016,FACEBK WJZ3TAWJW2,www.fb.me/ads,,,REDACTED,471*********9523,7311,ADVERTISING SERVICES,75,Pound Sterling (826),1,75,Debit,74987506335669222361244,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,FOLK MUSEUM,LM210,ADVERTISING AND PUBLICITY,5702,01/12/2016,30/11/2016,FACEBK WJZ3TAWJW2,www.fb.me/ads,,,REDACTED,471*********9523,7311,ADVERTISING SERVICES,75,Pound Sterling (826),1,75,Debit,74987506335669222361244,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,02/12/2016,30/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,2.31,Pound Sterling (826),1,2.31,Debit,74745106337040025717752,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,09/11/2016,08/11/2016,ICELAND,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",14.75,Pound Sterling (826),1,14.75,Debit,74698166314070173190468,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,HIRE OF EQUIPMENT,5020,10/11/2016,09/11/2016,THE RANGE,GLOUCESTER,,,REDACTED,471*********2470,5311,DEPARTMENT STORES,13.75,Pound Sterling (826),1,13.75,Debit,74579156315001075500151,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,DOCKS COMPLEX - SERVICES,5111,11/11/2016,10/11/2016,TESCO STORE 2581,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",60.09,Pound Sterling (826),1,60.09,Debit,74697056316090205449767,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,14/11/2016,12/11/2016,ALDI,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",20.22,Pound Sterling (826),1,20.22,Debit,74085326318495001066282,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,18/11/2016,17/11/2016,ASDA SUPERSTORE,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",10.2,Pound Sterling (826),1,10.2,Debit,74698176323040155307081,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,18/11/2016,17/11/2016,ICELAND,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",7.97,Pound Sterling (826),1,7.97,Debit,74698166323040191483749,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,GENERAL REPAIR/MAINT BUILDINGS,3000,22/11/2016,21/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********2470,5722,HOUSEHOLD APPLIANCE STORES,2.99,Pound Sterling (826),1,2.99,Debit,74579156327006870806535,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,22/11/2016,21/11/2016,ALDI,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",31.87,Pound Sterling (826),1,31.87,Debit,74085326327495000903567,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS WEDDINGS,LA220,CATERING PROVISIONS -LIQUOR,5111,24/11/2016,23/11/2016,TESCO STORE 3074,QUEDGELEY,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",16.1,Pound Sterling (826),1,16.1,Debit,74698086329080190165743,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -LIQUOR,5111,30/11/2016,29/11/2016,ASDA SUPERSTORE,GLOUCESTER,,,REDACTED,471*********2470,5411,"GROCERY STORES, SUPERMARKETS",47.16,Pound Sterling (826),1,47.16,Debit,74698176335020276518770,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,01/12/2016,30/11/2016,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",55.94,Pound Sterling (826),1,55.94,Debit,45377756336030215107581,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,01/12/2016,30/11/2016,HOLLAND & BARRETT,GLOUCESTER,,,REDACTED,471*********2470,5999,MISCELLANEOUS AND RETAIL STORES,8.94,Pound Sterling (826),1,8.94,Debit,74579156336004376513670,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,02/12/2016,01/12/2016,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",3.25,Pound Sterling (826),1,3.25,Debit,35377756337040166926665,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,PUBLIC TRANSPORTATION,4061,03/11/2016,02/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,108.22,Pound Sterling (826),1,108.22,Debit,74998866307643673710380,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,PUBLIC TRANSPORTATION,4061,08/11/2016,07/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,49.98,Pound Sterling (826),1,49.98,Debit,74998866312644827016081,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,PUBLIC TRANSPORTATION,4061,09/11/2016,08/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,172.38,Pound Sterling (826),1,172.38,Debit,74998866313644869225821,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MANAGING DIRECTOR,RE100,PUBLIC TRANSPORTATION,4061,11/11/2016,10/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,90.88,Pound Sterling (826),1,90.88,Debit,74998866315644933472894,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CONTACT CENTRE,RB300,PUBLICATIONS,5060,15/11/2016,14/11/2016,SHELTER,INTERNET,,,REDACTED,471*********4841,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,43.99,Pound Sterling (826),1,43.99,Debit,74579156319004079029868,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HEAD OF REGENERATION & ECO DEV,GO102,PUBLIC TRANSPORTATION,4061,17/11/2016,16/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,40.7,Pound Sterling (826),1,40.7,Debit,74998866321645129980758,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,DOCKS COMPLEX - SERVICES,RB100,GENERAL REPAIR/MAINT BUILDINGS,3000,21/11/2016,18/11/2016,WWW.NIODONLINE.CO.UK,PETERBOROUGH,,,REDACTED,471*********4841,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",83.4,Pound Sterling (826),1,83.4,Debit,74085326324465000135646,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,PUBLIC TRANSPORTATION,4061,24/11/2016,23/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********4841,4112,PASSENGER RAILWAYS,122.91,Pound Sterling (826),1,122.91,Debit,74998866328646365976446,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,PUBLIC TRANSPORTATION,4061,30/11/2016,29/11/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,343.23,Pound Sterling (826),1,343.23,Debit,85130086334647623712492,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,DOCKS COMPLEX - SERVICES,RB100,GENERAL REPAIR/MAINT BUILDINGS,3000,30/11/2016,28/11/2016,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********3822,5065,ELECTRICAL PARTS AND EQUIPMENT,48.96,Pound Sterling (826),1,48.96,Debit,85130086334647605902327,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,PLANNING POLICY & HERITAGE,PT300,VOCATIONAL TRAINING,2970,02/12/2016,01/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,18.92,Pound Sterling (826),1,18.92,Debit,85130086336647697157051,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HISTORIC BUILDINGS,PH100,PUBLIC TRANSPORTATION,4061,02/12/2016,01/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,29.12,Pound Sterling (826),1,29.12,Debit,85130086336647697149231,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,PLANNING POLICY & HERITAGE,PT300,VOCATIONAL TRAINING,2970,02/12/2016,01/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,8.82,Pound Sterling (826),1,8.82,Debit,85130086336647697142855,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,PLANNING POLICY & HERITAGE,PT300,VOCATIONAL TRAINING,2970,02/12/2016,01/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,21.47,Pound Sterling (826),1,21.47,Debit,85130086336647697155832,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,GENERAL REPAIR/MAINT BUILDINGS,3000,07/11/2016,06/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,29.25,Pound Sterling (826),1,29.25,Debit,74579156312004470693087,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,GENERAL REPAIR/MAINT BUILDINGS,3000,07/11/2016,06/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,13.89,Pound Sterling (826),1,13.89,Debit,74579156312005170694556,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,OPERATIONAL EQUIPMENT <�5000,5012,08/11/2016,07/11/2016,ARGOS LTD,GLOUCESTER,,,REDACTED,471*********6962,5310,DISCOUNT STORES,19.98,Pound Sterling (826),1,19.98,Debit,74579156313007875971551,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,OPERATIONAL EQUIPMENT <�5000,5012,08/11/2016,07/11/2016,Amazon UK Marketplace,800-279-6620,,,REDACTED,471*********6962,5999,MISCELLANEOUS AND RETAIL STORES,13.47,Pound Sterling (826),1,13.47,Debit,74313226312000320395040,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,10/11/2016,09/11/2016,SHIRT TALES,BRISTOL BS2,,,REDACTED,471*********6962,5691,MEN'S AND WOMEN'S CLOTHING STORES,251.4,Pound Sterling (826),1,251.4,Debit,74056576314524000546983,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,10/11/2016,09/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106315080090379191,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,GENERAL REPAIR/MAINT BUILDINGS,3000,10/11/2016,09/11/2016,PAYPAL *COMMS EXP,35314369001,,,REDACTED,471*********6962,5732,ELECTRONIC SALES,16.12,Pound Sterling (826),1,16.12,Debit,74998866314644899195878,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,OPERATIONAL EQUIPMENT <�5000,5012,14/11/2016,11/11/2016,Amazon UK Marketplace,800-279-6620,,,REDACTED,471*********6962,5999,MISCELLANEOUS AND RETAIL STORES,27.96,Pound Sterling (826),1,27.96,Debit,74313226316000719205681,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,14/11/2016,12/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106318000568163726,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,14/11/2016,12/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106318000568164005,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,FEES FOR SERVICES RECEIVED,5350,18/11/2016,17/11/2016,PAYPAL *LIGHTS4FUN,35314369001,,,REDACTED,471*********6962,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,103.45,Pound Sterling (826),1,103.45,Debit,74998866322645150555874,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,21/11/2016,18/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106324050111982330,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,OPERATIONAL EQUIPMENT <�5000,5012,21/11/2016,18/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,9.68,Pound Sterling (826),1,9.68,Debit,74579156324001270958245,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,DOCKS COMPLEX - SERVICES,5111,24/11/2016,23/11/2016,MARKS&SPENCER PLC,GLOUCESTER,,,REDACTED,471*********6962,5411,"GROCERY STORES, SUPERMARKETS",6.4,Pound Sterling (826),1,6.4,Debit,74698086329080161343527,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,FEES FOR SERVICES RECEIVED,5350,25/11/2016,23/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,2.9,Pound Sterling (826),1,2.9,Debit,74579156329001170191066,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,28/11/2016,25/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,30,Pound Sterling (826),1,30,Debit,74745106331000120713151,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,29/11/2016,28/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106334010121758342,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,30/11/2016,29/11/2016,MIPERMIT PARKING-DOM,INTERNET,,,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106335020103814830,02/12/2016,GLOUCESTER CC