OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate ,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR001,"Land at Barnwood Manor, Barnwood Road, Barnwood ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.858536,-2.1991873,0.7,not owned by a public authority,permissioned,full planning permission ,20/03/2020,"19/00672/FUL | Demolition of existing housing (23 units ) and redevelopment of site to provide 46 no. new build dwellings (16 no. 1 bedroom apartments, 24 no. 2 bedroom apartments, 4 no. 3 bedroom houses and 2 no. 3 bedroom bungalows), formation of new access to North Upton Lane and provision of parking, landscaping, external works and stores for bikes, refuse, plant etc. (Amendment relates to Additional Parking Provisions) | Manor Gardens Barnwood Road Gloucester",Y,20,23,,19/00672/FUL permission expired on 20.03.2020 but there may have been a technical start,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR002,"Jordans Brook House, North Upton Lane, Barnwood",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.857133,-2.1997413,0.85,owned by a public authority,permissioned,full planning permission ,08/10/2001,01/00484/FUL | Erection of a respite care centre with associated parking facilities | Jordans Brook House North Upton Lane Gloucester GL3 3TR,Y,5,10,,capacity has been reduced due to plan for other uses on site as well as residential  ,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR004,"Allstone site, off Myers Road, Elmbridge",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.862458,-2.2230492,5.5,not owned by a public authority,permissioned,outline planning permission ,19/12/2018,"16/00948/OUT | Outline application for housing and student accommodation; construction of new vehicular access; provision of car parking, road, footpath and drainage infrastructure; ground works; provision of open space and landscaping; and demolition of existing buildings and structures. (Access determined now with all other matters reserved) | Allstone Sand And Gravel Centre Myers Road Gloucester GL1 3QD",Y,200,280,Y,this site has permission for residential and student units but is still operating as a commercial waste transfer station 16/00948/OUT permission expires on 19.12.2023,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR005,"Cheltenham Surfacing, off Myers Road, Elmbridge",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863061,-2.2275104,0.36,not owned by a public authority,not permissioned,,,,Y,5,10,Y,city plan allocation but dependent on neighbouring site coming forward for residential use,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR007,"Great Western Road Sidings, Great Western Road, Kingsholm and Wotton",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863647,-2.2314924,4.5,owned by a public authority,not permissioned,,,,Y,200,300,Y,application expected shortly and for c.300 dwellings,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR008,"Wessex House, Great Western Road, Kingsholm and Wotton",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866061,-2.2380401,0.3,owned by a public authority,not permissioned,,,,Y,30,40,,capacity has been increased as per city plan examination deliberations  ,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR015,"Land at St Oswalds, off Gavel Way, Westgate ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.872918,-2.252703,2.5,mixed ownership,not permissioned,,,,Y,250,300,Y,"range from has increased and is in line with City Plan allocation, land ownership has changed since last update with the whole site now being owned by a public authority",01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR019,"Part of Kings Quarter, Westgate  ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865642,-2.2407536,2.84,owned by a public authority,permissioned,full planning permission ,04/03/2020,"18/01454/FUL | Hybrid Planning Application for the redevelopment of Kings Square and land known as Kings Quarter, Gloucester seeking: (i) Full planning permission for: public realm works, access and parking alterations, landscaping and associated infrastructure improvements and demolition of structures at Kings Square, The Oxebode and St Aldate Street; and the demolition of existing buildings and structures and the creation of a mixed use development comprising development blocks 1, 2, 3a and 3b to provide; a new multi-storey car park (sui generis); residential dwellings (C3) (101 units); commercial retail (A1,A2) / food and drink (A3,A4) / office space (B1); refurbishment of Kings House to provide a new creative hub (B1) with ancillary exhibition space (D1) and food-hall (A3); and associated access, utilities infrastructure, substation relocation, highway works, wider public realm and landscaping works on land at Northgate Street, Spread Eagle Road, Market Parade, Station Road and Bruton Way. (ii) Outline planning permission for the demolition of existing buildings, structures and multi storey car park and the development of proposed blocks 3c, 3d and 4 comprising residential development (C3) (up to 55 units), commercial/retail space (A1,A2,A3,A4, B1), hotel (C1) and office space (B1) with all matters reserved except for access on the land at Spread Eagle Road, Market Parade and Bruton Way. AMENDED PROPOSALS | Kings Quarter Kings Square Gloucester",Y,85,91,,building is in progress and in terms of the brownfield land register this site has an end date of 01-12-22,01/12/2017,01/12/2022,01/12/2022
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR021,"Gloucester Prison, the Quay, Westgate ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865188,-2.2514252,1.45,not owned by a public authority,permissioned,full planning permission ,06/12/2018,"17/00659/FUL | Redevelopment of the former HMP Gloucester site comprising the partial demolition and conversion of Grade II* and Grade II listed buildings to provide 38 residential dwellings (Use Class C3) and 481 sqm (GIA) of flexible commercial / community floorspace (Use Classes A2, A3, A4, A5, B1, D1, D2) at ground floor and first floor of Block C (Chapel wing); demolition of non-listed structures and the construction of seven new buildings up to six storeys to accommodate 164 residential dwellings (Use Class C3); and associated car parking, cycle parking, private and communal amenity space, landscaping, access and related infrastructure works. (EIA DEVELOPMENT - ENVIRONMENTAL STATEMENT NOW RECEIVED. AMENDED PLANS NOW RECEIVED) | Former Gloucester Prison Barrack Square Gloucester GL1 2JN",Y,150,204,,technical start but no progress,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR022,"Quayside part of Blackfriars LDO, Quay Street, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866402,-2.2515046,2.9,owned by a public authority,permissioned,other,04/11/2019,"19/00754/DCC | Erection of one three-storey building to comprise 2 general practitioner surgeries associated pharmacy (Use Class D1), and open plan office space (Use Class B1) and ground floor parking. | Gloucestershire County Council Quayside House Quay Street Gloucester GL1 2TZ",Y,40,50,,phase 1 offices are complete but phase 2 has not started,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR023,"Former MOD Oil Storage Depot, off Honeythorn Close, Hempsted, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.856238,-2.2659141,4.42,not owned by a public authority,not permissioned,,,,Y,70,100,Y,an application for housing application is with the Council pending consideration ,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR024,"104 Northgate Street, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866736,-2.242052,0.06,owned by a public authority,permissioned,full planning permission ,04/03/2020,"18/01454/FUL | Hybrid Planning Application for the redevelopment of Kings Square and land known as Kings Quarter, Gloucester seeking: (i) Full planning permission for: public realm works, access and parking alterations, landscaping and associated infrastructure improvements and demolition of structures at Kings Square, The Oxebode and St Aldate Street; and the demolition of existing buildings and structures and the creation of a mixed use development comprising development blocks 1, 2, 3a and 3b to provide; a new multi-storey car park (sui generis); residential dwellings (C3) (101 units); commercial retail (A1,A2) / food and drink (A3,A4) / office space (B1); refurbishment of Kings House to provide a new creative hub (B1) with ancillary exhibition space (D1) and food-hall (A3); and associated access, utilities infrastructure, substation relocation, highway works, wider public realm and landscaping works on land at Northgate Street, Spread Eagle Road, Market Parade, Station Road and Bruton Way. (ii) Outline planning permission for the demolition of existing buildings, structures and multi storey car park and the development of proposed blocks 3c, 3d and 4 comprising residential development (C3) (up to 55 units), commercial/retail space (A1,A2,A3,A4, B1), hotel (C1) and office space (B1) with all matters reserved except for access on the land at Spread Eagle Road, Market Parade and Bruton Way. AMENDED PROPOSALS | Kings Quarter Kings Square Gloucester",Y,20,30,,"part of the kings quarter development, now under construction, note in terms of the register this site has an end date of 01/12/20",01/12/2017,01/12/2020,01/12/2020
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR025,"12-16 Quay Street, former Lansons, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.867006,-2.2508109,0.17,not owned by a public authority,permissioned,full planning permission ,10/01/2019,"18/00641/FUL | Proposed demolition of existIng buildings and redevelopment of the site for student accommodation comprising 115no. studio units, 1no. warden unit, ancillary student communal areas and servicing facilities, cycle/bin storage, soft/hard landscaping and access . . | 12-16 Quay Street Gloucester GL1 2JS",Y,30,45,,"site was permitted for 115 student units, but the permission has now lapsed",01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR026,"114 - 118 Eastgate Street, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.862029,-2.2402406,0.13,not owned by a public authority,not permissioned,,,,Y,10,15,,,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR029,"Friary House, Southgate Street, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.864297,-2.2478478,0.08,not owned by a public authority,permissioned,full planning permission ,14/12/2018,"18/00013/FUL | Construction of additional storey (third floor) on to existing three-storey commercial/office building to provide ten apartments. Reduction in area of third floor accommodation to provide 9 apartments , additional windows in north east and north west elevations at first and second floor level. | Friary House 46 - 50 Southgate Street Gloucester GL1 2DR",Y,15,33,,,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR031,"The Lodge, 19 Brunswick Square, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.861031,-2.2489044,0.14,not owned by a public authority,not permissioned,,,15/01400/FUL | Demolition of the Old Gas Club building & erection of an apartment building (containing 7 no. flats) & 3 no. terraced house units with associated external & landscaping works. | The Lodge 19 Brunswick Square Gloucester GL1 1UG,Y,10,15,,"Permission 15/01400/FUL was not fully implemented, demolition of the buildings was undertaken but there was no construction and now in use as a car park",01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR033,"The former Fleece Hotel and Longsmith Street Carpark, Greater Blackfriars, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865629,-2.2473178,0.28,owned by a public authority,not permissioned,,,,Y,15,25,,,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR034,"67-69 London Road, Kingsholm and Wotton",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.868585,-2.2351196,0.35,not owned by a public authority,not permissioned,,,,Y,50,60,,range has been increased as per city plan examination deliberations  ,01/12/2019,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR035,"Part of West Quay, Westgate ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.86217,-2.2543272,0.7,not owned by a public authority,not permissioned,,,,Y,15,20,,,01/12/2019,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR036,"Former Colwell Youth and Community Centre, Barton & Tredworth",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.86132,-2.2305801,0.18,not owned by a public authority,not permissioned,,,,Y,15,20,,,01/12/2019,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR037,"Land north of Rudloe Drive, Kingsway",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.81871,-2.273038,6.02,not owned by a public authority,permissioned,outline planning permission ,14/07/2021,"21/00490/OUT | Residential development (up to 150 dwellings), associated infrastructure, ancillary facilities, open space and landscaping. (Outline Application with all matters Reserved) | Land North Of Rudloe Drive Rudloe Drive Kingsway Quedgeley Gloucester",Y,130,150,,21/00490/OUT,01/12/2019,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR038,269-277 Barton Street,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.85712,-2.230662,0.55,not owned by a public authority,not permissioned,,,,Y,20,30,,existing industrial estate,01/12/2020,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR039,"Cedar House, Spa Road",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.859905,-2.249497,0.34,not owned by a public authority,permissioned,other,07/12/2022,21/00825/JPA | Application for Prior Approval for the change of use from Offices (Class B1 a) to Dwellings ( Class C3) | Cedar House Spa Road Gloucester GL1 1XL,Y,13,17,,Refused but prior approval granted on appeal  07/12/2022,01/12/2020,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR040,"Former Sainsburys, 63-69 Northgate Street ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866993,-2.243597,0.19,not owned by a public authority,not permissioned,,,,Y,40,80,,,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR041,Former Holly House,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.850606,-2.210846,1.17,owned by a public authority,not permissioned,,,,Y,30,60,,capacity is indicative and uncertain and dependent on a number of factors not yet known,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR042,12 Llanthony Road,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.861036,-2.25127,0.12,not owned by a public authority,permissioned,other,30/05/2006,06/00417/COU | Change of use from A1 (Retail) to B1 (Business) and retention of air conditioning units at rear. | 12 Llanthony Road Gloucester Gloucestershire GL2 5QX,Y,15,30,,,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR043,"Former Hatherley Road Day Centre, Hatherley Road",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.853942,-2.231455,0.42,owned by a public authority,not permissioned,,,,Y,7,20,,capacity is indicative and uncertain and dependent on a number of factors not yet known,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR044,"Former Poundstretcher, 32-34 Westgate Street",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866237,-2.246758,0.07,not owned by a public authority,not permissioned,,,,Y,10,20,,,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR045,"Above Wilkinson, Northgate Street",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866477,-2.242989,0.21,not owned by a public authority,not permissioned,,,,Y,50,80,,,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR046,9 Park Road,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.861192,-2.245227,0.05,not owned by a public authority,not permissioned,,,"21/00953/OUT | Demolition of former hall and ancillary structures. Redevelopment comprising 12 residential flats with associated bin and bike stores, external hard and soft landscaping. Outline application with landscaping reserved for future consideration. | 9 Park Road Gloucester GL1 1LH",Y,6,12,,the current application is pending consideration,01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR047,"Former Argos and New Look buildings, Brunswick Road",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863579,-2.243539,0.26,not owned by a public authority,not permissioned,,,,Y,75,90,,"potentially ambitious dwellings range, but difficult to estimate until an application comes in",01/12/2021,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR048,20-26 The Oxbode,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865248,-2.244014,0.02,owned by a public authority,not permissioned,,,,Y,5,10,,"the 2022 SALA indicates just 5 dwellings, but it could be more, some question over immediate availability but could be within 15 years ",01/12/2022,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR049,55 Northgate Street,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866755,-2.243959,0.01,not owned by a public authority,permissioned,other,02/09/2021,21/00833/JPA | The conversion of the first and second floor of 55 Northgate Street Gloucester from offices to create two two-bedroom flats and two three-bedroom flats. Application to determine if prior approval is required. | 55 Northgate Street Gloucester GL1 2AG,Y,5,5,,,01/12/2022,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR050,74-78 Southgate Street,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863569,-2.248293,0.02,not owned by a public authority,permissioned,full planning permission ,25/09/2017,"17/00831/FUL | Repairs to the elevation of 174 & 178 Southgate Street, repair and or replacement of the sliding sash windows, new paving to the frontage of 174, 176 & 178 Southgate Street. New glazed panelled, sliding timber folding screen to 178 Southgate Street. Change of use of ground floor of 174 from commercial to Residential to form a flat. New wrought iron fencing to 174. | 174 Southgate Street Gloucester",Y,5,5,,,01/12/2022,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR051,"NEM House, 37-41 Clarence Street",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865087,-2.241947,0.03,owned by a public authority,not permissioned,,,,Y,15,20,,,01/12/2022,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR052,Former EDF Campus Barnwood,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.861848,-2.200823,10.39,not owned by a public authority,not permissioned,,,,Y,300,350,Y,,01/12/2022,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR053,Mill Place & Madleaze Industrial Estate ,https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.856372,-2.2542286,12.4,not owned by a public authority,not permissioned,,,,Y,250,300,Y,"there are numerous employment permissions on this site but they have not been detailed here, in order to keep the data manageable, they could be available on request",01/12/2022,01/12/2022,
