2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TIC STAMP SALES,LT102,POSTAGES,5400,15/12/2016,14/12/2016,ROYAL MAIL,EDINBURGH,GBR,EH12 9EB,REDACTED,556*********4786,9402,POSTAGE STAMPS,642,Pound Sterling (826),1,642,Debit,35425156350040159421176,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,07/12/2016,06/12/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,537,Pound Sterling (826),1,537,Debit,55504436341298126882801,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,15/12/2016,14/12/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,569,Pound Sterling (826),1,569,Debit,55504436349298108507501,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,16/12/2016,15/12/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,70,Pound Sterling (826),1,70,Debit,55504436350298118075511,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,29/12/2016,28/12/2016,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,296,Pound Sterling (826),1,296,Debit,55504436363298134564501,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,COUNCIL STREETCARE TEAM,HI101,OPERATIONAL MATERIALS,5070,05/12/2016,02/12/2016,VIVANTAGE,0845 689 6000,GBR,TF3 3BN,REDACTED,556*********2263,5999,MISCELLANEOUS AND RETAIL STORES,76.69,Pound Sterling (826),1,76.69,Debit,15276326338000259180187,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HACKNEY CARRIAGES,HL100,OTHER MINOR SUPPLIES SERVICES,5590,21/12/2016,20/12/2016,ACO ELECTONICS LTD,ROYSTON,GBR,SG8 0HW,REDACTED,556*********2263,1799,SPECIAL TRADE CONTRACTORS,126,Pound Sterling (826),1,126,Debit,25425156356080056494657,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,HACKNEY CARRIAGES,HL100,OTHER MINOR SUPPLIES SERVICES,5590,21/12/2016,20/12/2016,PAYPAL *SBTCBINOCUL,35314369001,GBR,TW91EH,REDACTED,556*********2263,5331,VARIETY STORES,38.9,Pound Sterling (826),1,38.9,Debit,85130086355650373304142,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,05/12/2016,01/12/2016,GLOUCESTER CC,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-2.6,Pound Sterling (826),1,-2.6,Credit,74678586338050026508293,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,09/12/2016,08/12/2016,HANCOCK CASH AND CARRY,LOUGHBOROUGH,GBR,LE11 5TX,REDACTED,556*********5775,5300,WHOLESALE CLUBS,91.02,Pound Sterling (826),1,91.02,Debit,55184226343893444481003,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,FOLK MUSEUM,LM210,PUBLICATIONS FOR SALE,5064,09/12/2016,08/12/2016,HANCOCK CASH AND CARRY,LOUGHBOROUGH,GBR,LE11 5TX,REDACTED,556*********5775,5300,WHOLESALE CLUBS,91.02,Pound Sterling (826),1,91.02,Debit,55184226343893444481003,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,09/12/2016,07/12/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-2.31,Pound Sterling (826),1,-2.31,Credit,74745106344090027521588,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,09/12/2016,07/12/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-1.51,Pound Sterling (826),1,-1.51,Credit,74745106344090027521547,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,09/12/2016,07/12/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-1.51,Pound Sterling (826),1,-1.51,Credit,74745106344090027521554,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,09/12/2016,07/12/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-2.6,Pound Sterling (826),1,-2.6,Credit,74745106344090027521562,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,07/12/2016,06/12/2016,ALDI,GLOUCESTER,,GL2 4QL,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",9.23,Pound Sterling (826),1,9.23,Debit,55541966342495000179227,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,09/12/2016,08/12/2016,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",28.44,Pound Sterling (826),1,28.44,Debit,45377756344090217950362,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,09/12/2016,08/12/2016,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",11.5,Pound Sterling (826),1,11.5,Debit,45377756344090262055109,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,15/12/2016,14/12/2016,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********5661,5811,CATERERS,193.26,Pound Sterling (826),1,193.26,Debit,55184226349923499497390,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,16/12/2016,15/12/2016,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",10.75,Pound Sterling (826),1,10.75,Debit,25425156351050128163007,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL BAR AND CAF�,LA210,CATERING PROVISIONS -FOOD,5110,20/12/2016,19/12/2016,WM MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********5661,5411,"GROCERY STORES, SUPERMARKETS",7.66,Pound Sterling (826),1,7.66,Debit,05230656355080078086645,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,PLANNING POLICY & HERITAGE,PT300,VOCATIONAL TRAINING,2970,06/12/2016,05/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,10.05,Pound Sterling (826),1,10.05,Debit,85130086340648835865625,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,PUBLIC TRANSPORTATION,4061,20/12/2016,19/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,177.48,Pound Sterling (826),1,177.48,Debit,85130086354650347022722,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,MANAGING DIRECTOR,RE100,PUBLIC TRANSPORTATION,4061,21/12/2016,20/12/2016,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,27.39,Pound Sterling (826),1,27.39,Debit,85130086355650380759817,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,LIFT MAINTENANCE,3051,09/12/2016,08/12/2016,WWW.HOWEGREEN.COM,01920463230,,SG12 9QQ,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,156.78,Pound Sterling (826),1,156.78,Debit,55504436343174149465445,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,12/12/2016,09/12/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********8256,3615,TRAVELODGE,238,Pound Sterling (826),1,238,Debit,55504436344298158102315,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,MAINTENANCE OF EQUIPMENT,5030,12/12/2016,09/12/2016,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,202.07,Pound Sterling (826),1,202.07,Debit,85130086346649021758073,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,ADVERTISING AND PUBLICITY,5702,15/12/2016,14/12/2016,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,27.99,Pound Sterling (826),1,27.99,Debit,05230656350660077436118,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,GENERAL REPAIR/MAINT BUILDINGS,3000,16/12/2016,15/12/2016,B & Q 1179,GLOUCESTER,,GL1 2SG,REDACTED,556*********8256,5211,LUMBER AND BUILDING MATERIALS STORES,16,Pound Sterling (826),1,16,Debit,05230656351970077352283,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL CINEMA,LA202,ADVERTISING AND PUBLICITY,5702,21/12/2016,20/12/2016,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,21.99,Pound Sterling (826),1,21.99,Debit,05230656356620070319418,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL CINEMA,LA202,ADVERTISING AND PUBLICITY,5702,21/12/2016,20/12/2016,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,21.99,Pound Sterling (826),1,21.99,Debit,05230656356630070319425,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,FINANCIAL SERVICES,RT200,PUBLIC TRANSPORTATION,4061,07/12/2016,06/12/2016,GWR WEBSALES ECOM,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,9.1,Pound Sterling (826),1,9.1,Debit,55504436341160333923689,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,CLIENT REVS & BENS CONTRACT,RT240,COURT FEES,5358,12/12/2016,09/12/2016,HMCOURTS-SERVICE.G,01452420100,,GL1 2ZG,REDACTED,556*********3063,9222,FINES,3309,Pound Sterling (826),1,3309,Debit,05230656345960072432049,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,FLEX REPLACEMENT,LY160,CONTRACT PAYMENTS,0020,13/12/2016,12/12/2016,PAYPAL *STIMARE LTD,02080998071,GBR,TW91EH,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,136.2,Pound Sterling (826),1,136.2,Debit,85130086347649088076590,02/01/2017,GLOUCESTER CC
Gloucester City Council,23UE,BUSINESS TRANSFORMATION & TECH,RT700,COMPUTER SOFTWARE <�5000,5425,14/12/2016,13/12/2016,"DRI*Kofax, Inc.","Shannon, Co.",IRL,.,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,287.99,Pound Sterling (826),1,287.99,Debit,25481046349021403620754,02/01/2017,GLOUCESTER CC
,,,,,,,,,,,,,,,,,,,,,,,
